"Legacy P/N","PCN Type","Replacement Part"
4715MS-23W-B5A-A00_50Hz,"Part Number Change",11938MB-B3N-AP-00_50Hz
4715MS-24W-B20-A00_50Hz,"Part Number Change",11938MB-B4K-AA-00_50Hz
4715TS-10W-B50-BM0_50Hz,"Part Number Change",11938TB-A0N-LP-00_50Hz
4715MS-12W-B5A-A00_50Hz,"Part Number Change",11938MB-A1N-AP-00_50Hz
4715MS-20W-B50-B00_50Hz,"Part Number Change",11938MB-B0N-AA-00_50Hz
4715MS-22W-B50-B00_50Hz,"Part Number Change",11938MB-B2N-AA-00_50Hz
4715MS-23W-B4A-A00_50Hz,"Part Number Change",11938MB-B3M-AP-00_50Hz
4715HS-20W-B5A-B00_50Hz,"Part Number Change",11938SB-B0N-JP-00_50Hz
4715MS-10W-B20-B00_50Hz,"Part Number Change",11938MB-A0K-AA-00_50Hz
4715MS-10W-B50-B00_50Hz,"Part Number Change",11938MB-A0N-AA-00_50Hz
4715MS-12T-B1A-A00_50Hz,"Part Number Change",11938MB-A1J-EP-00_50Hz
4710PS-22W-B30-B00_50Hz,"Part Number Change",11925PB-B2L-AA-00_50Hz
4710PS-23W-B30-A00_50Hz,"Part Number Change",11925PB-B3L-AA-00_50Hz
4710PS-24W-B30-A00_50Hz,"Part Number Change",11925PB-B4L-AA-00_50Hz
3610PS-10W-B30-B00_50Hz,"Part Number Change",09225PB-A0L-AA-00_50Hz
3610PS-20W-B30-B00_50Hz,"Part Number Change",09225PB-B0L-AA-00_50Hz
3610PS-22W-B30-B00_50Hz,"Part Number Change",09225PB-B2L-AA-00_50Hz
4710PS-10W-B30-B00_50Hz,"Part Number Change",11925PB-A0L-AA-00_50Hz
3115PS-22W-B10-B00_50Hz,"Part Number Change",08038PB-B2J-AA-00_50Hz
3115PS-22W-B20-B00_50Hz,"Part Number Change",08038PB-B2K-AA-00_50Hz
3115PS-22W-B30-B00_50Hz,"Part Number Change",08038PB-B2L-AA-00_50Hz
3115PS-24W-B10-A00_50Hz,"Part Number Change",08038PB-B4J-AA-00_50Hz
3115PS-24W-B30-A00_50Hz,"Part Number Change",08038PB-B4L-AA-00_50Hz
3115PS-10W-B30-B00_50Hz,"Part Number Change",08038PB-A0L-AA-00_50Hz
3115PS-20W-B10-B00_50Hz,"Part Number Change",08038PB-B0J-AA-00_50Hz
3115PS-20W-B20-B00_50Hz,"Part Number Change",08038PB-B0K-AA-00_50Hz
3115PS-20W-B30-B00_50Hz,"Part Number Change",08038PB-B0L-AA-00_50Hz
3115PS-10T-B30-B00_50Hz,"Part Number Change",08038PB-A0L-EA-00_50Hz
3115PS-10W-B10-B00_50Hz,"Part Number Change",08038PB-A0J-AA-00_50Hz
3115PS-10W-B20-B00_50Hz,"Part Number Change",08038PB-A0K-AA-00_50Hz
4715FS-23W-B5A-D00_60Hz,"Part Number Change",11938FB-B3N-AP-00_60Hz
4715FS-23T-B10-D00_60Hz,"Part Number Change",11938FB-B3J-EA-00_60Hz
4715FS-12T-B10-D00_60Hz,"Part Number Change",11938FB-A1J-EA-00_60Hz
4715FS-12T-B20-D00_60Hz,"Part Number Change",11938FB-A1K-EA-00_60Hz
4715FS-12T-B30-D00_60Hz,"Part Number Change",11938FB-A1L-EA-00_60Hz
4715FS-23T-B30-D00_60Hz,"Part Number Change",11938FB-B3L-EA-00_60Hz
4715FS-12T-B40-D00_60Hz,"Part Number Change",11938FB-A1M-EA-00_60Hz
4715FS-12W-B40-D00_60Hz,"Part Number Change",-
4715FS-23W-B50-D00_60Hz,"Part Number Change",-
4715FS-23T-B5A-D00_60Hz,"Part Number Change",11938FB-B3N-EP-00_60Hz
4715FS-23T-B50-D00_60Hz,"Part Number Change",11938FB-B3N-EA-00_60Hz
4715FS-12T-B50-D00_60Hz,"Part Number Change",11938FB-A1N-EA-00_60Hz
4715FS-12W-B50-D00_60Hz,"Part Number Change",11938FB-A1N-AA-00_60Hz
3115FS-12T-B00_A00_60Hz,"Part Number Change",08038FB-A1H-EA-00_60Hz
3610RL-05W-B50-E00,"No Longer in Production",09225SA-24N-EA-D0
3110SB-04W-B80-B00,"No Longer in Production",08025SA-12R-AA-D0
3610KL-04W-B19-E00,"No Longer in Production",09225SA-12K-EL-D0
4715VL-05W-B80-B00,"Part Number Change",12038VA-24R-AAE-0
4715VL-05W-B60-B00,"Part Number Change",12038VA-24P-AAE-0
2410ML-05W-B79-B00,"No Longer in Production",06025SA-24S-AL-D0
3110KL-04W-B19-E00,"No Longer in Production",08025SA-12K-EL-D0
3110KL-04W-B49-E00,"No Longer in Production",08025SA-12N-EL-D0
3110KL-05W-B39-B00,"No Longer in Production",08025SA-24M-AL-D0
3110KL-05W-B59-E00,"No Longer in Production",08025SA-24N-EL-D0
3110KL-05W-B39-E50,"No Longer in Production",08025SA-24M-ET-D0
2408NL-05W-B50-P50,"No Longer in Production",06020SA-24N-EA-00
3110KL-04W-B10-B00,"No Longer in Production",08025SA-12K-AA-D0
3110KL-04W-B39-E00,"No Longer in Production",08025SA-12M-EL-D0
3110KL-04W-B10-E00,"No Longer in Production",08025SA-12K-EA-D0
6820PL-05W-B70-DM0,"No Longer in Production",17250VA-24R-GA-00
6820PL-07W-B60-DM0,"No Longer in Production",17250VA-48Q-GA-00
6820PL-05W-B40-DM0,"No Longer in Production",17250VA-24P-GA-00
6820PL-07W-B40-DM0,"No Longer in Production",17250VA-48P-GA-00
5920PL-05W-B70-DM0,"No Longer in Production",15050VA-24R-GA-00
5920PL-07W-B70-DM0,"No Longer in Production",15050VA-48R-GA-00
5920PL-07W-B60-D00,"No Longer in Production",15050VA-48Q-EA-00
6820PL-07W-B60-D00,"No Longer in Production",17250VA-48Q-EA-00
4715VL-05W-B50-B00,"Part Number Change",12038VA-24N-AAE-0
4715VL-05W-B40-B00,"Part Number Change",12038VA-24M-AAE-0
4715VL-04W-B80-EM0,"Part Number Change",12038VA-24R-GA-00
4715SL-05W-B69-DM0,"Part Number Change",11938MA-24P-GL-00
3610VL-05W-B49-BM0,"Part Number Change",09225VA-24M-CA-00
3610VL-04W-B30-BM0,"Part Number Change",09225VA-12L-CA-00
3615RL-05W-B60-EM0,"No Longer in Production",09238RA-24P-GAD-0
4715SL-05W-B60-DM0,"Part Number Change",11938MA-24P-GA-00
3610VL-04W-B60-BM0,"Part Number Change",09225VA-12P-CA-00
3610VL-04W-B50-BM0,"Part Number Change",09225VA-12N-CA-00
3610VL-05W-B50-BM0,"Part Number Change",09225VA-24N-CA-00
3610VL-04W-B40-BM0,"Part Number Change",09225VA-12M-CA-00
3610KL-05W-B39-B50,"No Longer in Production",09225SA-24L-AT-D0
3610VL-04W-B79-B00,"Part Number Change",09225VA-12Q-AL-00
3610VL-04W-B70-BM0,"Part Number Change",09225VA-12Q-CA-00
3610VL-05W-B70-BM0,"Part Number Change",09225VA-24Q-CA-00
3610KL-05W-B59-B50,"No Longer in Production",09225SA-24N-AT-D0
3610KL-04W-B49-B50,"No Longer in Production",09225SA-12M-AT-D0
3610KL-05W-B49-B50,"No Longer in Production",09225SA-24M-AT-D0
3610KL-04W-B39-B50,"No Longer in Production",09225SA-12L-AT-D0
3610SB-05W-B40-E00,"No Longer in Production",09225SA-24M-EA-D0
3610SB-04W-B30-E00,"No Longer in Production",09225SA-12L-EA-D0
3610KL-04W-B59-B50,"No Longer in Production",09225SA-12N-AT-D0
3610SB-05W-B40-B00,"No Longer in Production",09225SA-24M-AA-D0
3610SB-04W-B69-E50,"No Longer in Production",09225SA-12P-ET-D0
3610SB-05W-B60-B00,"No Longer in Production",09225SA-24P-AA-D0
3610SB-05W-B60-E00,"No Longer in Production",09225SA-24P-EA-D0
3610SB-04W-B59-E00,"No Longer in Production",09225SA-12N-EL-D0
3115RL-05W-B60-EM0,"Part Number Change",08038RA-24P-GA-00
3115RL-05W-B50-EM0,"Part Number Change",08038RA-24N-GA-00
3610SB-04W-B69-B00,"No Longer in Production",09225SA-12P-AL-D0
3610SB-04W-B60-E00,"No Longer in Production",09225SA-12P-EA-D0
3610SB-04W-B69-E00,"No Longer in Production",09225SA-12P-EL-D0
3115RL-05W-B70-E00,"Part Number Change",08038RA-24Q-EA-00
3115RL-05W-B60-E00,"Part Number Change",08038RA-24P-EA-00
3115RL-05W-B50-E00,"Part Number Change",08038RA-24N-EA-00
3115RL-05W-B70-EM0,"Part Number Change",08038RA-24Q-GA-00
3110SB-05W-B60-E00,"No Longer in Production",08025SA-24P-EA-D0
3110SB-05W-B70-E00,"No Longer in Production",08025SA-24Q-EA-D0
3115RL-05W-B80-BM0,"Part Number Change",08038RA-24R-GA-00
3115RL-05W-B90-E00,"Part Number Change",08038RA-24S-EA-00
3110SB-04W-B60-B00,"No Longer in Production",08025SA-12P-AA-D0
3110SB-04W-B69-E00,"No Longer in Production",08025SA-12P-EL-D0
3110SB-05W-B59-E50,"No Longer in Production",08025SA-24N-ET-D0
3110SB-04W-B49-B50,"No Longer in Production",08025SA-12M-AT-D0
3110KL-04W-B60-E00,"No Longer in Production",08025SA-12P-EA-D0
3110SB-04W-B89-E00,"No Longer in Production",08025SA-12R-EA-D0
3110SB-05W-B89-B00,"No Longer in Production",08025SA-24R-AL-D0
3110SB-05W-B80-E00,"No Longer in Production",08025SA-24R-EA-D0
3108NL-04W-B49-B00,"No Longer in Production",08020SA-12M-AL-00
3108NL-04W-B49-E00,"No Longer in Production",08020SA-12M-EL-00
3108NL-04W-B49-E50,"No Longer in Production",08020SA-12M-ET-00
3110SB-04W-B89-B00,"No Longer in Production",08025SA-12R-AL-D0
2410SB-05W-B69-B00,"No Longer in Production",06025SA-24P-AL-D0
3108NL-04W-B40-B00,"No Longer in Production",08020SA-12M-AA-00
3108NL-04W-B40-E00,"No Longer in Production",08020SA-12M-EA-00
3108NL-04W-B49-B50,"No Longer in Production",08020SA-12M-AT-00
2410SB-04W-B89-E50,"No Longer in Production",06025SA-12T-ET-D0
2410SB-04W-B60-B00,"No Longer in Production",06025SA-12P-AA-D0
2410SB-04W-B69-B00,"No Longer in Production",06025SA-12P-AL-D0
2410SB-05W-B60-B00,"No Longer in Production",06025SA-24P-AA-D0
2410ML-05W-B89-B00,"No Longer in Production",06025SA-24T-AL-D0
2410SB-05W-B50-B50,"No Longer in Production",06025SA-24N-AT-D0
2406VL-05W-B30-BM0,"Part Number Change",06015VA-24L-CA-00
2406VL-05W-B30-B00,"Part Number Change",06015VA-24L-AA-00
2406VL-05W-B39-B00,"Part Number Change",06015VA-24L-AL-00
2406VL-04W-B20-B00,"Part Number Change",06015VA-12K-AA-00
2406VL-05W-B50-BM0,"Part Number Change",06015VA-24N-CA-00
2406VL-05W-B40-BM0,"Part Number Change",06015VA-24M-CA-00
2406VL-05W-B49-B00,"Part Number Change",06015VA-24M-AL-00
2406VL-04W-B30-B00,"Part Number Change",06015VA-12L-AA-00
2406VL-04W-B39-B00,"Part Number Change",06015VA-12L-AL-00
2406VL-04W-B39-B50,"Part Number Change",06015VA-12L-AT-00
2406VL-04W-B49-B50,"Part Number Change",06015VA-12M-AT-00
2406VL-04W-B49-B00,"Part Number Change",06015VA-12M-AL-00
2406VL-05W-B40-B00,"Part Number Change",06015VA-24M-AA-00
2406VL-05W-B49-B50,"Part Number Change",06015VA-24M-AT-00
2406VL-04W-B59-B00,"Part Number Change",06015VA-12N-AL-00
2406VL-05W-B59-B00,"Part Number Change",06015VA-24N-AL-00
2406VL-05W-B59-B50,"Part Number Change",06015VA-24N-AT-00
2406VL-04W-B40-B00,"Part Number Change",06015VA-12M-AA-00
2406VL-04W-B59-B50,"Part Number Change",06015VA-12N-AT-00
2406VL-04W-B50-B00,"Part Number Change",06015VA-12N-AA-00
2406VL-04W-B69-B00,"Part Number Change",06015VA-12P-AL-00
2406VL-04W-B69-B50,"Part Number Change",06015VA-12P-AT-00
2406VL-05W-B69-B00,"Part Number Change",06015VA-24P-AL-00
2406VL-05W-B69-B50,"Part Number Change",06015VA-24P-AT-00
1611RL-04W-B76-B50,"No Longer in Production",04028DA-12P-AUF-0
2106KL-04W-B20-L00,"No Longer in Production",05015SS-12L-WA-D0
2406VL-04W-B60-B00,"Part Number Change",06015VA-12P-AA-00
2406VL-05W-B60-BM0,"Part Number Change",06015VA-24P-CA-00
1204KL-01W-B40-B50,"No Longer in Production",03010SS-05M-AT-00
1608VL-04W-B70-BM0,"Part Number Change",04020VA-12Q-CA-00
6820PL-05W-B79-D50,"No Longer in Production",17250VA-24R-ET-00
5910PL-04W-B50-L00,"No Longer in Production",-
4715VL-07W-B50-E00,"Part Number Change",12038VA-48N-EA-00
4715VL-07W-B39-E50,"Part Number Change",12038VA-48L-ET-00
4715VL-05W-B50-E00,"Part Number Change",12038VA-24N-EAE-0
4715VL-05W-B40-E00,"Part Number Change",12038VA-24M-EAE-0
4715VL-05W-B39-E00,"Part Number Change",12038VA-24L-ELE-0
4715KL-04W-B59-E00,"Part Number Change",11938KA-12N-EL-00
4715KL-05W-B30-B00,"Part Number Change",11938KA-24L-EA-00
3612VL-05W-B70-L00,"Part Number Change",09232VA-24R-AAS-0
3610SB-04W-B60-B00,"No Longer in Production",09225SA-12P-AA-D0
3610KL-04W-B30-B00,"No Longer in Production",09225SA-12L-AA-D0
3610KL-05W-B30-B00,"No Longer in Production",09225SA-24L-AA-D0
3610KL-05W-B50-B00,"No Longer in Production",09225SA-24N-AA-D0
3610KL-04W-B40-B00,"No Longer in Production",09225SA-12M-AA-D0
3610KL-04W-B50-B00,"No Longer in Production",09225SA-12N-AA-D0
3610KL-05W-B69-B00,"No Longer in Production",09225SA-24P-AL-D0
3610KL-05W-B69-E50,"No Longer in Production",09225SA-24P-ET-D0
3610KL-05W-B39-B00,"No Longer in Production",09225SA-24L-AL-D0
3610KL-05W-B39-E00,"No Longer in Production",09225SA-24L-EL-D0
3610KL-05W-B60-B00,"No Longer in Production",09225SA-24P-AA-D0
3610KL-04W-B69-E00,"No Longer in Production",09225SA-12P-EL-D0
3610KL-05W-B10-B00,"No Longer in Production",09225SA-24K-AA-D0
3610KL-04W-B59-B00,"No Longer in Production",09225SA-12N-AL-D0
3610KL-04W-B59-E50,"No Longer in Production",09225SA-12N-ET-D0
3610KL-04W-B49-B00,"No Longer in Production",09225SA-12M-AL-D0
3610KL-04W-B49-E50,"No Longer in Production",09225SA-12M-ET-D0
3610KL-04W-B29-E50,"No Longer in Production",09225SA-12K-ET-D0
3610KL-04W-B39-E00,"No Longer in Production",09225SA-12L-EL-D0
3610KL-04W-B19-B50,"No Longer in Production",09225SA-12K-AT-D0
3610KL-04W-B29-B00,"No Longer in Production",09225SA-12K-AL-D0
3610KL-04W-B10-B00,"No Longer in Production",09225SA-12K-AA-D0
3610KL-04W-B19-B00,"No Longer in Production",09225SA-12K-AL-D0
3110SB-05W-B80-B00,"No Longer in Production",08025SA-24R-AA-D0
3110KL-04W-B80-B00,"No Longer in Production",08025SA-12R-AA-D0
3110KL-05W-B10-E00,"No Longer in Production",08025SA-24K-EA-D0
3110KL-04W-B30-B00,"No Longer in Production",08025SA-12M-AA-D0
3110KL-04W-B30-E00,"No Longer in Production",08025SA-12M-EA-D0
3110KL-04W-B39-B50,"No Longer in Production",08025SA-12M-AT-D0
3110KL-04W-B29-E00,"No Longer in Production",08025SA-12L-EL-D0
3110KL-04W-B79-B00,"No Longer in Production",08025SA-12Q-AL-D0
3110KL-04W-B20-E00,"No Longer in Production",08025SA-12L-EA-D0
3110KL-05W-B70-E00,"No Longer in Production",08025SA-24Q-EA-D0
3110KL-05W-B89-B00,"No Longer in Production",08025SA-24R-AL-D0
3110KL-04W-B59-E50,"No Longer in Production",08025SA-12N-ET-D0
3110KL-04W-B69-B50,"No Longer in Production",08025SA-12N-AT-D0
3110KL-04W-B89-E50,"No Longer in Production",08025SA-12R-ET-D0
2415RL-05W-B70-E00,"Part Number Change",06038RA-24Q-EA-00
2410SB-05W-B90-B00,"No Longer in Production",06025SA-24T-AA-D0
2410SB-04W-B69-E00,"No Longer in Production",06025SA-12P-EL-D0
2410SB-04W-B90-B00,"No Longer in Production",06025SA-12T-AA-D0
2406VL-05W-B39-B50,"Part Number Change",06015VA-24L-AT-00
2406VL-04W-B29-B00,"Part Number Change",06015VA-12K-AL-00
2406VL-05W-B50-B00,"Part Number Change",06015VA-24N-AA-00
2406VL-05W-B60-B00,"Part Number Change",06015VA-24P-AA-00
1608VL-04W-B70-B00,"Part Number Change",04020VA-12Q-AA-00
1511FB-04W-B40-B00,"Part Number Change",03828DA-12N-AA-00
1511FB-04W-B50-B00,"Part Number Change",03828DA-12P-AA-00
1511FB-04W-B80-B00,"Part Number Change",03828DA-12R-AA-00
1511FB-04W-B70-B00,"Part Number Change",03828DA-12R-AA-00
1511FB-04W-B60-B00,"Part Number Change",03828DA-12Q-AA-00
2415KL-04W-B70-E00,"No Longer in Production",06038DA-12Q-EAD-0
2415KL-04W-B89-E50,"No Longer in Production",06038DA-12S-ETD-0
2415KL-04W-B79-E50,"No Longer in Production",06038DA-12Q-ETD-0
2415KL-04W-B80-E00,"No Longer in Production",06038DA-12R-EAD-0
2415KL-05W-B70-E00,"No Longer in Production",06038DA-24Q-EAD-0
1004KL-01W-B39-B50,"No Longer in Production",02510SS-05L-AT-00
5915PC-20T-B10-B00_50Hz,"Part Number Change",15038PB-B0J-EA-00_50Hz
5915PC-22T-B10-B00_50Hz,"Part Number Change",15038PB-B2J-EA-00_50Hz
5915PC-24T-B10-A00_50Hz,"Part Number Change",15038PB-B4J-EA-00_50Hz
5915PC-10T-B10-B00_50Hz,"Part Number Change",15038PB-A0J-EA-00_50Hz
5915PC-10T-B10-B00_60Hz,"Part Number Change",15038PB-A0J-EA-00_60Hz
5915PC-20T-B10-B00_60Hz,"Part Number Change",15038PB-B0J-EA-00_60Hz
5915PC-22T-B10-B00_60Hz,"Part Number Change",15038PB-B2J-EA-00_60Hz
5915PC-24T-B10-A00_60Hz,"Part Number Change",15038PB-B4J-EA-00_60Hz
5915PC-10T-B20-B00_50Hz,"Part Number Change",15038PB-A0K-EA-00_50Hz
5915PC-22T-B20-B00_50Hz,"Part Number Change",15038PB-B2K-EA-00_50Hz
5915PC-10T-B20-B00_60Hz,"Part Number Change",15038PB-A0K-EA-00_60Hz
5915PC-22T-B20-B00_60Hz,"Part Number Change",15038PB-B2K-EA-00_60Hz
5915PC-12T-B30-AM0_50Hz,"Part Number Change",15038PB-A1L-GP-00_50Hz
5915PC-24T-B30-SM0_50Hz,"Part Number Change",15038PB-B4L-GP-S0_50Hz
5915PC-20T-B30-SM0_50Hz,"Part Number Change",15038PB-B0L-GP-S0_50Hz
5915PC-22T-B30-B00_50Hz,"Part Number Change",15038PB-B2L-EP-00_50Hz
5915PC-22T-B30-BM0_50Hz,"Part Number Change",15038PB-B2L-GP-00_50Hz
5915PC-22T-B30-S00_50Hz,"Part Number Change",15038PB-B2L-EP-S0_50Hz
5915PC-22T-B30-SM0_50Hz,"Part Number Change",15038PB-B2L-GP-S0_50Hz
5915PC-23T-B30-S00_50Hz,"Part Number Change",15038PB-B3L-EP-S0_50Hz
5915PC-24T-B30-A00_50Hz,"Part Number Change",15038PB-B4L-EP-00_50Hz
5915PC-24T-B30-AM0_50Hz,"Part Number Change",15038PB-B4L-GP-00_50Hz
5915PC-24T-B30-S00_50Hz,"Part Number Change",15038PB-B4L-EP-S0_50Hz
5915PC-10T-B30-BM0_50Hz,"Part Number Change",15038PB-A0L-GP-00_50Hz
5915PC-10T-B30-S00_50Hz,"Part Number Change",15038PB-A0L-EP-S0_50Hz
5915PC-10T-B30-SM0_50Hz,"Part Number Change",15038PB-A0L-GP-S0_50Hz
5915PC-20T-B30-BM0_50Hz,"Part Number Change",15038PB-B0K-GP-00_50Hz
5915PC-20T-B30-S00_50Hz,"Part Number Change",15038PB-B0L-EP-S0_50Hz
5915PC-12T-B30-AM0_60Hz,"Part Number Change",15038PB-A1L-GP-00_60Hz
5915PC-24T-B30-AM0_60Hz,"Part Number Change",15038PB-B4L-GP-00_60Hz
5915PC-24T-B30-S00_60Hz,"Part Number Change",15038PB-B4L-EP-S0_60Hz
5915PC-24T-B30-SM0_60Hz,"Part Number Change",15038PB-B4L-GP-S0_60Hz
5915PC-20T-B30-S00_60Hz,"Part Number Change",15038PB-B0L-EP-S0_60Hz
5915PC-20T-B30-SM0_60Hz,"Part Number Change",15038PB-B0L-GP-S0_60Hz
5915PC-22T-B30-B00_60Hz,"Part Number Change",15038PB-B2L-EP-00_60Hz
5915PC-22T-B30-BM0_60Hz,"Part Number Change",15038PB-B2L-GP-00_60Hz
5915PC-22T-B30-S00_60Hz,"Part Number Change",15038PB-B2L-EP-S0_60Hz
5915PC-22T-B30-SM0_60Hz,"Part Number Change",15038PB-B2L-GP-S0_60Hz
5915PC-23T-B30-S00_60Hz,"Part Number Change",15038PB-B3L-EP-S0_60Hz
5915PC-24T-B30-A00_60Hz,"Part Number Change",15038PB-B4L-EP-00_60Hz
4715TS-24T-B50-AM0_50Hz,"Part Number Change",11938TB-B4N-QA-00_50Hz
4715TS-24T-B5A-A00_50Hz,"Part Number Change",11938TB-B4N-NP-00_50Hz
5915PC-10T-B30-BM0_60Hz,"Part Number Change",15038PB-A0L-GP-00_60Hz
5915PC-10T-B30-S00_60Hz,"Part Number Change",15038PB-A0L-EP-S0_60Hz
5915PC-10T-B30-SM0_60Hz,"Part Number Change",15038PB-A0L-GP-S0_60Hz
5915PC-20T-B30-BM0_60Hz,"Part Number Change",15038PB-B0K-GP-00_60Hz
4715TS-12T-B50-AM0_50Hz,"Part Number Change",11938TB-A1N-QA-00_50Hz
4715TS-20T-B5A-B00_50Hz,"Part Number Change",11938TB-B0N-NP-00_50Hz
4715TS-22T-B50-BM0_50Hz,"Part Number Change",11938TB-B2N-QA-00_50Hz
4715TS-23T-B5A-A00_50Hz,"Part Number Change",11938TB-B3N-NP-00_50Hz
4715TS-10T-B50-BM0_50Hz,"Part Number Change",11938TB-A0N-QA-00_50Hz
4715TS-10T-B5A-B00_50Hz,"Part Number Change",11938TB-A0N-NP-00_50Hz
4715TS-22T-B50-BM0_60Hz,"Part Number Change",11938TB-B2N-QA-00_60Hz
4715TS-23T-B5A-A00_60Hz,"Part Number Change",11938TB-B3N-NP-00_60Hz
